TTU,68338,Presidio,18-Jul-95,TK48126,Big Bend Ranch State Natural Area,SS,F,F. D. Yancey
TTU,68339,Presidio,20-Jul-95,TK48129,Big Bend Ranch State Natural Area,SS,F,F. D. Yancey
TTU,68340,Presidio,24-Jul-95,TK958912,Big Bend Ranch State Natural Area,SS,M,F. D. Yancey
TTU,68341,Presidio,24-Jul-95,TK958913,Big Bend Ranch State Natural Area,SS,M,F. D. Yancey
TTU,68342,Presidio,24-Jul-95,TK958914,Big Bend Ranch State Natural Area,SS,F,F. D. Yancey
TTU,68343,Presidio,25-Jul-95,TK958915,Big Bend Ranch State Natural Area,SK,F,F. D. Yancey
TTU,68344,Presidio,25-Jul-95,TK54905,Big Bend Ranch State Natural Area,SS,M,F. D. Yancey
TTU,68345,Presidio,26-Jul-95,TK54904,Big Bend Ranch State Natural Area,SS,M,F. D. Yancey
TTU,68346,Presidio,30-Jul-95,TK958918,Big Bend Ranch State Natural Area,SK,F,F. D. Yancey
TTU,68347,Presidio,22-Aug-95,TK958919,Big Bend Ranch State Natural Area,SS,F,F. D. Yancey
TTU,68348,Presidio,22-Aug-95,TK958920,Big Bend Ranch State Natural Area,SS,F,F. D. Yancey
TTU,68349,Presidio,3-Sep-95,TK48185,Big Bend Ranch State Natural Area,SS,M,F. D. Yancey
TTU,68350,Presidio,3-Sep-95,TK48187,Big Bend Ranch State Natural Area,SS,M,F. D. Yancey
TTU,69628,Presidio,15-May-96,TK959466,Big Bend Ranch State Natural Area,SS,F,F. D. Yancey
TTU,75679,Presidio,24-Jun-96,TK54038,Las Palomas WMA,SB,F,R. D. Bradley et al
TTU,78525,Presidio,23-Jul-98,TK83121,"10 mi WSW Valentine, Clay Miller Ranch",SB,F,R. D. Bradley et al
TTU,78526,Presidio,23-Jul-98,TK83156,"10 mi WSW Valentine, Clay Miller Ranch",SB,F,R. D. Bradley et al
TTU,78527,Presidio,23-Jul-98,TK83163,"10 mi WSW Valentine, Clay Miller Ranch",SB,M,R. D. Bradley et al
TTU,78528,Presidio,23-Jul-98,TK83165,"10 mi WSW Valentine, Clay Miller Ranch",SB,F,R. D. Bradley et al
TTU,78529,Presidio,23-Jul-98,TK83168,"10 mi WSW Valentine, Clay Miller Ranch",SB,F,R. D. Bradley et al
TTU,78530,Presidio,23-Jul-98,TK83169,"10 mi WSW Valentine, Clay Miller Ranch",SB,F,R. D. Bradley et al
TTU,78601,Brewster,19-Jul-98,TK79099,Elephant Mountain Wildlife Management Area,SB,F,R. D. Bradley et al
TTU,78602,Brewster,19-Jul-98,TK79100,Elephant Mountain Wildlife Management Area,SB,F,R. D. Bradley et al
TTU,78603,Brewster,19-Jul-98,TK79101,Elephant Mountain Wildlife Management Area,SB,M,R. D. Bradley et al
TTU,78604,Brewster,19-Jul-98,TK79102,Elephant Mountain Wildlife Management Area,SB,F,R. D. Bradley et al
TTU,79244,Brewster,7-Jul-98,TK78533,Black Gap Wildlife Management Area,SB,F,R. D. Bradley et al
TTU,79245,Brewster,7-Jul-98,TK78534,Black Gap Wildlife Management Area,SB,F,R. D. Bradley et al
TTU,79246,Brewster,7-Jul-98,TK78535,Black Gap Wildlife Management Area,SB,F,R. D. Bradley et al
TTU,79247,Brewster,7-Jul-98,TK78536,Black Gap Wildlife Management Area,SB,F,R. D. Bradley et al
TTU,79248,Brewster,8-Jul-98,TK78574,Black Gap Wildlife Management Area,SB,F,R. D. Bradley et al
TTU,79250,Brewster,8-Jul-98,TK78576,Black Gap Wildlife Management Area,SN,F,R. D. Bradley et al
TTU,79251,Brewster,8-Jul-98,TK78577,Black Gap Wildlife Management Area,SN,F,R. D. Bradley et al
TTU,79252,Brewster,9-Jul-98,TK78601,Black Gap Wildlife Management Area,SB,F,R. D. Bradley et al
TTU,79253,Brewster,9-Jul-98,TK78602,Black Gap Wildlife Management Area,SB,F,R. D. Bradley et al
TTU,79254,Brewster,9-Jul-98,TK78606,Black Gap Wildlife Management Area,SB,F,R. D. Bradley et al
TTU,79255,Brewster,9-Jul-98,TK78607,Black Gap Wildlife Management Area,SB,F,R. D. Bradley et al
TTU,79256,Brewster,9-Jul-98,TK78608,Black Gap Wildlife Management Area,SB,F,R. D. Bradley et al
TTU,79257,Brewster,9-Jul-98,TK78609,Black Gap Wildlife Management Area,SB,F,R. D. Bradley et al
TTU,79258,Brewster,9-Jul-98,TK78626,Black Gap Wildlife Management Area,SB,M,R. D. Bradley et al
TTU,79259,Brewster,9-Jul-98,TK78627,Black Gap Wildlife Management Area,SB,F,R. D. Bradley et al
TTU,79260,Brewster,9-Jul-98,TK78628,Black Gap Wildlife Management Area,SB,M,R. D. Bradley et al
TTU,79261,Brewster,9-Jul-98,TK78629,Black Gap Wildlife Management Area,SB,F,R. D. Bradley et al
TTU,79262,Brewster,9-Jul-98,TK78630,Black Gap Wildlife Management Area,SB,F,R. D. Bradley et al
TTU,79263,Brewster,9-Jul-98,TK78654,Black Gap Wildlife Management Area,SB,U,R. D. Bradley et al
TTU,79264,Brewster,9-Jul-98,TK78655,Black Gap Wildlife Management Area,SB,F,R. D. Bradley et al
TTU,79265,Brewster,9-Jul-98,TK78656,Black Gap Wildlife Management Area,SB,U,R. D. Bradley et al
TTU,79266,Brewster,9-Jul-98,TK78657,Black Gap Wildlife Management Area,SN,F,R. D. Bradley et al
TTU,79267,Brewster,9-Jul-98,TK78658,Black Gap Wildlife Management Area,SN,F,R. D. Bradley et al
TTU,79268,Brewster,9-Jul-98,TK78702,Black Gap Wildlife Management Area,SB,F,R. D. Bradley et al
TTU,79269,Brewster,9-Jul-98,TK78703,Black Gap Wildlife Management Area,SB,F,R. D. Bradley et al
TTU,109054,Dickens County,8-Jul-01,TK93751 ,Dickens Spring Park,SB,F,R. J. Baker
TTU,109055,Dickens County,8-Jul-01,TK93752 ,Dickens Spring Park,SB,F,R. J. Baker
TTU,109056,Dickens County,8-Jul-01,TK93753 ,Dickens Spring Park,SB,F,R. J. Baker
