SHSU,788,Walker,15-Nov-01,,"Huntsville, Wall Unit",SS,M,
SHSU,789,Walker,15-Nov-01,,"Huntsville, Wall Unit",SS,M,
SHSU,790,Walker,15-Nov-01,,"Huntsville, Wall Unit",SS,M,
SHSU,791,Walker,15-Nov-01,,"Huntsville, Wall Unit",SS,M,
SHSU,792,Walker,15-Nov-01,,"Huntsville, Wall Unit",SS,M,
SHSU,793,Walker,24-Oct-01,,"Huntsville, Wall Unit",SS,M,
SHSU,794,Walker,13-Dec-01,,"Huntsville, Wall Unit",SS,M,
SHSU,795,Walker,13-Dec-01,,"Huntsville, Wall Unit",SS,M,
SHSU,796,Walker,13-Dec-01,,"Huntsville, Wall Unit",SS,M,
SHSU,797,Walker,13-Dec-01,,"Huntsville, Wall Unit",SS,M,
SHSU,798,Walker,13-Dec-01,,"Huntsville, Wall Unit",SS,M,
SHSU,799,Walker,29-Jan-02,,"Huntsville, Wall Unit",SS,M,
SHSU,800,Walker,29-Jan-02,,"Huntsville, Wall Unit",SS,M,
SHSU,801,Walker,29-Jan-02,,"Huntsville, Wall Unit",SS,M,
SHSU,802,Walker,29-Jan-02,,"Huntsville, Wall Unit",SS,M,
SHSU,803,Walker,29-Jan-02,,"Huntsville, Wall Unit",SS,M,
SHSU,804,Walker,29-Jan-02,,"Huntsville, Wall Unit",SS,M,
SHSU,805,Walker,5-Mar-02,,"Huntsville, Wall Unit",SS,M,
SHSU,806,Walker,5-Mar-02,,"Huntsville, Wall Unit",SS,M,
SHSU,807,Walker,20-Mar-02,,"Huntsville, Wall Unit",SS,M,
SHSU,808,Walker,20-Mar-02,,"Huntsville, Wall Unit",SS,M,
SHSU,809,Walker,20-Mar-02,,"Huntsville, Wall Unit",SS,M,
SHSU,810,Walker,20-Mar-02,,"Huntsville, Wall Unit",SS,M,
SHSU,811,Walker,20-Mar-02,,"Huntsville, Wall Unit",SS,M,
SHSU,812,Walker,20-Mar-02,,"Huntsville, Wall Unit",SS,M,
SHSU,813,Walker,9-Apr-02,,"Huntsville, Wall Unit",SS,M,
SHSU,814,Walker,9-Apr-02,,"Huntsville, Wall Unit",SS,M,
SHSU,815,Walker,9-Apr-02,,"Huntsville, Wall Unit",SS,M,
SHSU,816,Walker,9-Apr-02,,"Huntsville, Wall Unit",SS,M,
SHSU,817,Walker,9-Apr-02,,"Huntsville, Wall Unit",SS,M,
SHSU,818,Walker,9-Apr-02,,"Huntsville, Wall Unit",SS,M,
SHSU,819,Walker,1-May-02,,"Huntsville, Wall Unit",SS,M,
SHSU,820,Walker,1-May-02,,"Huntsville, Wall Unit",SS,M,
SHSU,821,Walker,1-May-02,,"Huntsville, Wall Unit",SS,M,
SHSU,822,Walker,1-May-02,,"Huntsville, Wall Unit",SO,M,
SHSU,823,Walker,1-May-02,,"Huntsville, Wall Unit",SS,M,
SHSU,824,Walker,1-May-02,,"Huntsville, Wall Unit",SS,M,
SHSU,825,Walker,23-May-02,,"Huntsville, Wall Unit",SS,M,
SHSU,826,Walker,23-May-02,,"Huntsville, Wall Unit",SS,M,
SHSU,827,Walker,23-May-02,,"Huntsville, Wall Unit",SS,M,
SHSU,828,Walker,23-May-02,,"Huntsville, Wall Unit",SS,M,
SHSU,829,Walker,23-May-02,,"Huntsville, Wall Unit",SS,M,
SHSU,830,Walker,23-May-02,,"Huntsville, Wall Unit",SS,M,
SHSU,831,Walker,23-May-02,,"Huntsville, Wall Unit",SS,M,
SHSU,832,Walker,23-May-02,,"Huntsville, Wall Unit",SS,M,
SHSU,SHM167,Walker,20-May-77,,"Huntsville, Wall Unit",SS,M,
SHSU,SHM209,Walker,20-Apr-80,,"Huntsville, Wall Unit",SO,M,
SHSU,SHM28,Kerr,21-Jun-72,,"14 mi W, 4 mi N Hunt",SS,F,
SHSU,SHM413,Mason,31-May-93,,Eckert James River Cave,SS,F,
SHSU,SHM414,Mason,31-May-93,,Eckert James River Cave,SS,F,
SHSU,SHM415,Mason,31-May-93,,Eckert James River Cave,SS,F,
SHSU,SHM416,Mason,31-May-93,,Eckert James River Cave,SS,F,
SHSU,SHM417,Mason,31-May-93,,Eckert James River Cave,SS,F,
SHSU,SHM418,Mason,31-May-93,,Eckert James River Cave,SS,F,
SHSU,SHM419,Mason,31-May-93,,Eckert James River Cave,SS,F,
SHSU,SHM420,Mason,31-May-93,,Eckert James River Cave,SS,F,
SHSU,SHM421,Mason,31-May-93,,Eckert James River Cave,SS,F,
SHSU,SHM422,Mason,31-May-93,,Eckert James River Cave,SS,F,
SHSU,SHM462,Mason,18-Aug-93,,Eckert James River Cave,SS,M,
SHSU,SHM463,Mason,18-Aug-93,,Eckert James River Cave,SS,M,
SHSU,SHM464,Mason,18-Aug-93,,Eckert James River Cave,SS,M,
SHSU,SHM465,Mason,18-Aug-93,,Eckert James River Cave,SS,M,
SHSU,SHM466,Mason,18-Aug-93,,Eckert James River Cave,SS,M,
SHSU,SHM467,Mason,18-Aug-93,,Eckert James River Cave,SS,M,
SHSU,SHM468,Mason,18-Aug-93,,Eckert James River Cave,SK,F,
SHSU,SHM469,Mason,18-Aug-93,,Eckert James River Cave,SS,F,
SHSU,SHM470,Mason,18-Aug-93,,Eckert James River Cave,SS,F,
SHSU,SHM471,Mason,18-Aug-93,,Eckert James River Cave,SS,F,
SHSU,SHM472,Mason,18-Aug-93,,Eckert James River Cave,SS,F,
SHSU,SHM473,Mason,18-Aug-93,,Eckert James River Cave,SS,F,
SHSU,SHM474,Mason,18-Aug-93,,Eckert James River Cave,SS,F,
SHSU,SHM475,Mason,18-Aug-93,,Eckert James River Cave,SS,F,
SHSU,SHM476,Mason,18-Aug-93,,Eckert James River Cave,SS,F,
SHSU,SHM477,Mason,18-Aug-93,,Eckert James River Cave,SS,F,
SHSU,SHM478,Mason,18-Aug-93,,Eckert James River Cave,SS,F,
SHSU,SHM479,Mason,18-Aug-93,,Eckert James River Cave,SS,F,
SHSU,SHM480,Mason,18-Aug-93,,Eckert James River Cave,SS,F,
SHSU,SHM482,Mason,18-Aug-93,,Eckert James River Cave,SS,F,
SHSU,SHM483,Mason,18-Aug-93,,Eckert James River Cave,SS,F,
SHSU,SHM5,Starr,2-Jan-70,,Falcon Reservoir Dam,SO,M,
SHSU,SHM959,Walker,25-Aug-98,,"Huntsville, Wall Unit",SS,M,
SRSU,1094,Culberson,14-Aug-69,,Tank behind Eagle Mt Ranch HQ,SS,U,
SRSU,2855,Culberson,7-Oct-89,,Chispa Ranch HQ N of Chispa Peak,SO,F,
SRSU,3005,Hudspeth,12-Oct-91,,"Eagle Mountain, Stone Ranch",SO,M,
SRSU,3040,Presidio,3-Oct-92,,"Clay miller Ranch, Sierra Vieja Mts, ZH Canyon",SO,F,
SRSU,3078,Brewster,1-Sep-93,,"Methodist Student Center, Alpine",SO,U,
SRSU,3135,Val Verde,24-Jun-03,,Amistad National Recreation Area,SO,F,
SRSU,3138,Val Verde,12-May-03,,Amistad National Recreation Area,SO,F,
SRSU,3139,Val Verde,12-May-03,,Amistad National Recreation Area,SO,F,
SRSU,3140,Val Verde,12-May-03,,Amistad National Recreation Area,SO,M,
TCWC,59608,Coryell,25-Mar-89,,"Ft. Hood, near Old Georgetown Rd. bridge over Cottonwood Cr.",SO,F,D.L. Scarbrough
TTU,57805,Mason,14-May-90,TK942843,"11 mi S, 6 mi W Mason",SS,F,C. L. Boyd
TTU,57807,Mason,14-May-90,TK942846,"11 mi S, 6 mi W Mason",SS,M,C. B. Huey
TTU,57808,Mason,14-May-90,TK942847,"11 mi S, 6 mi W Mason",SS,M,C. B. Isom
TTU,57809,Mason,14-May-90,TK942848,"11 mi S, 6 mi W Mason",SS,F,D. W. Jackson
TTU,57810,Mason,14-May-90,TK942849,"11 mi S, 6 mi W Mason",SS,F,K. E. Lanier
TTU,57812,Mason,14-May-90,TK942852,"11 mi S, 6 mi W Mason",SS,M,B. K. Thomas
TTU,57813,Mason,14-May-90,TK942853,"11 mi S, 6 mi W Mason",SS,F,G. M. Thomas
TTU,57815,Mason,14-May-90,TK942855,"11 mi S, 6 mi W Mason",SS,M,B. C. Underwood
TTU,57816,Mason,14-May-90,TK942856,"11 mi S, 6 mi W Mason",SS,F,M. J. Walter
TTU,57818,Mason,14-May-90,TK942858,"11 mi S, 6 mi W Mason",SS,F,K. E. Youngblood
TTU,58565,Brewster,21-Jul-90,TK929770,"Big Bend National Park, Harte Ranch",SS,M,R. R. Hollander
TTU,58566,Brewster,21-Jul-90,TK929771,"Big Bend National Park, Harte Ranch",SS,M,R. R. Hollander
TTU,58763,Floyd,29-Aug-90,TK934912,"3 mi N, 8 mi E South Plains",SS,M,L. L. Choate
TTU,58764,Floyd,29-Aug-90,TK934913,"3 mi N, 8 mi E South Plains",SS,F,L. L. Choate
TTU,58765,Floyd,30-Aug-90,TK934916,"3 mi N, 8 mi E South Plains",SS,F,L. L. Choate
TTU,58766,Floyd,30-Aug-90,TK934917,"3 mi N, 8 mi E South Plains",SS,F,L. L. Choate
TTU,58767,Floyd,30-Aug-90,TK934918,"3 mi N, 8 mi E South Plains",SS,M,L. L. Choate
TTU,58796,Brewster,28-Sep-90,TK929963,"Big Bend National Park, Harte Ranch, Mountain Lodge",SS,M,J. K. Jones
TTU,58797,Brewster,29-Sep-90,TK929965,"Big Bend National Park, Harte Ranch, Mountain Lodge",SS,M,J. K. Jones
TTU,58798,Brewster,29-Sep-90,TK929966,"Big Bend National Park, Harte Ranch, Mountain Lodge",SS,M,J. K. Jones
TTU,58799,Brewster,30-Sep-90,TK929968,"Big Bend National Park, Harte Ranch, Mountain Lodge",SS,M,J. K. Jones
TTU,58800,Brewster,9-Nov-90,TK929742,"Big Bend National Park, Harte Ranch, Mountain Lodge",SS,F,J. B. Green
TTU,58809,Brewster,9-Nov-90,TK930056,"Big Bend National Park, Harte Ranch",SS,M,R. W. Manning
TTU,58810,Brewster,9-Nov-90,TK930057,"Big Bend National Park, Harte Ranch",SS,F,R. W. Manning
TTU,59420,Brewster,18-Mar-91,TK930084,"Big Bend National Park, Harte Ranch, Mountain Lodge",SS,F,R. W. Manning
TTU,59421,Brewster,18-Mar-91,TK930085,"Big Bend National Park, Harte Ranch, Mountain Lodge",SS,F,R. W. Manning
TTU,59422,Brewster,18-Mar-91,TK930086,"Big Bend National Park, Harte Ranch, Mountain Lodge",SS,F,R. W. Manning
TTU,59423,Brewster,18-Mar-91,TK930087,"Big Bend National Park, Harte Ranch, Mountain Lodge",SS,M,R. W. Manning
TTU,59424,Brewster,18-Mar-91,TK930088,"Big Bend National Park, Harte Ranch, Mountain Lodge",SS,M,R. W. Manning
TTU,59425,Brewster,19-Mar-91,TK929972,"Big Bend National Park, Harte Ranch, Mountain Lodge",SS,M,J. K. Jones
TTU,59531,Mason,19-May-91,TK942850,"11 mi S, 6 mi W Mason",SS,F,M. D. Lubin
TTU,59744,Brewster,9-Aug-91,TK930124,"Big Bend National Park, Harte Ranch Mountain Lodge",SS,M,R. W. Manning
TTU,59745,Brewster,9-Aug-91,TK930125,"Big Bend National Park, Harte Ranch Mountain Lodge",SS,M,R. W. Manning
TTU,59746,Brewster,9-Aug-91,TK930126,"Big Bend National Park, Harte Ranch Mountain Lodge",SS,M,R. W. Manning
TTU,60044,Val Verde,1-Sep-91,TK946660,"8 mi N, 2 mi W Loma Alta",SS,F,J. R. Goetze
TTU,60045,Val Verde,1-Sep-91,TK946661,"8 mi N, 2 mi W Loma Alta",SS,F,J. R. Goetze
TTU,60046,Val Verde,1-Sep-91,TK946662,"8 mi N, 2 mi W Loma Alta",SS,M,J. R. Goetze
TTU,60047,Val Verde,1-Sep-91,TK946663,"8 mi N, 2 mi W Loma Alta",SS,M,J. R. Goetze
TTU,60048,Val Verde,1-Sep-91,TK946664,"8 mi N, 2 mi W Loma Alta",SS,F,J. R. Goetze
TTU,60049,Val Verde,1-Sep-91,TK946665,"8 mi N, 2 mi W Loma Alta",SS,M,J. R. Goetze
TTU,60050,Val Verde,1-Sep-91,TK946666,"8 mi N, 2 mi W Loma Alta",SS,M,J. R. Goetze
TTU,60051,Val Verde,1-Sep-91,TK946667,"8 mi N, 2 mi W Loma Alta",SS,F,J. R. Goetze
TTU,60052,Val Verde,1-Sep-91,TK946668,"8 mi N, 2 mi W Loma Alta",SS,F,J. R. Goetze
TTU,60053,Val Verde,1-Sep-91,TK946669,"8 mi N, 2 mi W Loma Alta",SS,F,J. R. Goetze
TTU,60054,Val Verde,1-Sep-91,TK946670,"8 mi N, 2 mi W Loma Alta",SS,M,J. R. Goetze
TTU,60055,Val Verde,1-Sep-91,TK946671,"8 mi N, 2 mi W Loma Alta",SS,M,J. R. Goetze
TTU,60056,Val Verde,1-Sep-91,TK946672,"8 mi N, 2 mi W Loma Alta",SS,M,J. R. Goetze
TTU,60057,Val Verde,1-Sep-91,TK946673,"8 mi N, 2 mi W Loma Alta",SS,M,J. R. Goetze
TTU,60058,Val Verde,1-Sep-91,TK946674,"8 mi N, 2 mi W Loma Alta",SS,F,J. R. Goetze
TTU,60059,Val Verde,1-Sep-91,TK946675,"8 mi N, 2 mi W Loma Alta",SS,F,J. R. Goetze
TTU,60060,Val Verde,1-Sep-91,TK946676,"8 mi N, 2 mi W Loma Alta",SS,F,J. R. Goetze
TTU,60193,Brewster,17-Oct-91,TK929857,"Big Bend National Park, Harte Ranch, Mountain Lodge",SS,M,C. Jones
TTU,60194,Brewster,17-Oct-91,TK929858,"Big Bend National Park, Harte Ranch, Mountain Lodge",SS,M,C. Jones
TTU,60195,Brewster,17-Oct-91,TK929859,"Big Bend National Park, Harte Ranch, Mountain Lodge",SS,M,C. Jones
TTU,60196,Brewster,17-Oct-91,TK929860,"Big Bend National Park, Harte Ranch, Mountain Lodge",SS,M,C. Jones
TTU,60197,Brewster,17-Oct-91,TK929861,"Big Bend National Park, Harte Ranch, Mountain Lodge",SS,M,C. Jones
TTU,60198,Brewster,17-Oct-91,TK929862,"Big Bend National Park, Harte Ranch, Mountain Lodge",SS,M,C. Jones
TTU,60199,Brewster,17-Oct-91,TK929863,"Big Bend National Park, Harte Ranch, Mountain Lodge",SS,F,C. Jones
TTU,60200,Brewster,18-Oct-91,TK929870,"Big Bend National Park, Harte Ranch, Mountain Lodge",SS,M,C. Jones
TTU,60201,Brewster,18-Oct-91,TK929871,"Big Bend National Park, Harte Ranch, Mountain Lodge",SS,M,C. Jones
TTU,60202,Brewster,18-Oct-91,TK929872,"Big Bend National Park, Harte Ranch, Mountain Lodge",SS,M,C. Jones
TTU,60203,Brewster,18-Oct-91,TK929873,"Big Bend National Park, Harte Ranch, Mountain Lodge",SS,M,C. Jones
TTU,60204,Brewster,19-Oct-91,TK929875,"Big Bend National Park, Harte Ranch, Mountain Lodge",SS,M,C. Jones
TTU,60205,Brewster,19-Oct-91,TK929876,"Big Bend National Park, Harte Ranch, Mountain Lodge",SS,M,C. Jones
TTU,60206,Brewster,19-Oct-91,TK929877,"Big Bend National Park, Harte Ranch, Mountain Lodge",SS,F,C. Jones
TTU,60279,Brewster,10-Nov-91,TK930425,"Big Bend National Park, Harte Ranch, Mountain Lodge",SS,M,R. D. Stevens
TTU,60280,Brewster,6-Nov-91,TK930310,"Big Bend National Park, Harte Ranch, Mountain Lodge",SS,M,R. W. Manning
TTU,60281,Brewster,9-Nov-91,TK930339,"Big Bend National Park, Harte Ranch, 0.6 mi S, 1.5 mi E Key Place",SS,M,R. W. Manning
TTU,60282,Brewster,9-Nov-91,TK930340,"Big Bend National Park, Harte Ranch, 0.6 mi S, 1.5 mi E Key Place",SS,M,R. W. Manning
TTU,60368,Lubbock,25-Oct-91,TK40202,Lubbock,SB,M,S. Kasper
TTU,60369,Lubbock,25-Oct-91,TK40204,Lubbock,SB,M,S. Kasper
TTU,60370,Lubbock,25-Oct-91,TK40203,Lubbock,SB,F,R. D. Owen
TTU,60371,Lubbock,25-Oct-91,TK40205,Lubbock,SB,F,R. D. Owen
TTU,60372,Lubbock,25-Oct-91,TK40206,Lubbock,SB,M,R. D. Owen
TTU,61346,Brewster,19-May-92,TK929998,"Big Bend National Park, Harte Ranch Mountain Lodge",SS,M,A. F. Laemmerzahl
TTU,61347,Brewster,19-May-92,TK930426,"Big Bend National Park, Harte Ranch Mountain Lodge",SS,M,R. D. Stevens
TTU,61348,Brewster,19-May-92,TK930439,"Big Bend National Park, Harte Ranch Mountain Lodge",SS,M,F. D. Yancey
TTU,62112,Lubbock,29-May-91,TK34000,"Lubbock, Texas Tech University Campus",SB,M,S. M. White
TTU,62326,Lubbock,13-Aug-92,TK941992,Lubbock,SS,F,F. D. Yancey
TTU,62878,Brewster,21-Aug-92,TK929560,"Big Bend National Park, Harte Ranch, San Juan Springs",SS,M,C. Jones
TTU,62879,Brewster,19-Aug-92,TK930667,Pitcock Rosillos Ranch Headquarters,SS,M,C. Jones
TTU,62880,Brewster,19-Aug-92,TK930668,Pitcock Rosillos Ranch Headquarters,SS,M,C. Jones
TTU,62881,Brewster,19-Aug-92,TK930669,Pitcock Rosillos Ranch Headquarters,SS,M,C. Jones
TTU,62882,Brewster,19-Aug-92,TK930670,Pitcock Rosillos Ranch Headquarters,SS,M,C. Jones
TTU,62883,Brewster,19-Aug-92,TK930671,Pitcock Rosillos Ranch Headquarters,SS,M,C. Jones
TTU,63405,Val Verde,29-Jul-93,TK946677,"8 mi N, 2 mi W Loma Alta",SS,M,J. R. Goetze
TTU,63406,Val Verde,29-Jul-93,TK946678,"8 mi N, 2 mi W Loma Alta",SS,M,J. R. Goetze
TTU,63407,Val Verde,29-Jul-93,TK946679,"8 mi N, 2 mi W Loma Alta",SS,M,J. R. Goetze
TTU,67203,Presidio,1-Apr-94,TK41782,"Big Bend Ranch State Natural Area, 0.25 mi N, 0.25 mi E Sauceda",SS,M,F. D. Yancey
TTU,67204,Presidio,14-May-94,TK953572,Big Bend Ranch State Natural Area,SS,M,F. D. Yancey
TTU,67205,Presidio,14-May-94,TK953573,Big Bend Ranch State Natural Area,SS,F,F. D. Yancey
TTU,67206,Presidio,14-May-94,TK953574,Big Bend Ranch State Natural Area,SS,F,F. D. Yancey
TTU,67207,Presidio,16-May-94,TK953575,"Big Bend Ranch State Natural Area, 0.25 mi N, 0.25 mi E Sauceda",SS,M,F. D. Yancey
TTU,67208,Presidio,29-May-94,TK953576,Big Bend Ranch State Natural Area,SS,M,F. D. Yancey
TTU,67209,Presidio,7-Jun-94,TK953577,Big Bend Ranch State Natural Area,SS,F,F. D. Yancey
TTU,67210,Presidio,7-Jun-94,TK953578,Big Bend Ranch State Natural Area,SS,F,F. D. Yancey
TTU,67211,Presidio,29-Jul-94,TK953579,Big Bend Ranch State Natural Area,SS,M,F. D. Yancey
TTU,67212,Presidio,2-Aug-94,TK953580,Big Bend Ranch State Natural Area,SS,M,F. D. Yancey
TTU,67213,Presidio,10-Sep-94,TK29244,Big Bend Ranch State Natural Area,SS,F,F. D. Yancey
TTU,67214,Presidio,9-Nov-94,TK29243,Big Bend Ranch State Natural Area,SS,F,F. D. Yancey
TTU,67728,Presidio,20-Mar-95,TK48007,Big Bend Ranch State Natural Area,SS,M,F. D. Yancey
TTU,67729,Presidio,20-Mar-95,TK48008,Big Bend Ranch State Natural Area,SS,F,F. D. Yancey
TTU,67730,Presidio,20-Mar-95,TK49249,Big Bend Ranch State Natural Area,SS,F,F. D. Yancey
TTU,67731,Presidio,20-Mar-95,TK48012,Big Bend Ranch State Natural Area,SS,U,F. D. Yancey
TTU,67767,Brewster,8-Aug-93,TK954992,Terlingua Ranch Headquarters,SS,M,F. D. Yancey
TTU,67768,Brewster,8-Aug-93,TK954993,Terlingua Ranch Headquarters,SS,M,F. D. Yancey
TTU,67769,Brewster,8-Aug-93,TK954994,Terlingua Ranch Headquarters,SS,M,F. D. Yancey
TTU,67860,Presidio,11-Apr-95,TK77725,Big Bend Ranch State Natural Area,SS,M,F. D. Yancey
TTU,68192,Presidio,30-Apr-95,TK54971,Big Bend Ranch State Natural Area,SS,M,F. D. Yancey
TTU,68193,Presidio,30-Apr-95,TK54972,Big Bend Ranch State Natural Area,SS,F,F. D. Yancey
TTU,68194,Presidio,30-Apr-95,TK54973,Big Bend Ranch State Natural Area,SS,M,F. D. Yancey
TTU,68195,Presidio,30-Apr-95,TK54974,Big Bend Ranch State Natural Area,SS,M,F. D. Yancey
TTU,68196,Presidio,30-Apr-95,TK54975,Big Bend Ranch State Natural Area,SS,F,F. D. Yancey
TTU,68197,Presidio,3-May-95,TK54976,Big Bend Ranch State Natural Area,SS,M,F. D. Yancey
TTU,68394,Presidio,20-May-95,TK55000,Big Bend Ranch State Natural Area,SS,M,F. D. Yancey
TTU,68395,Presidio,20-May-95,TK54929,Big Bend Ranch State Natural Area,SS,M,F. D. Yancey
TTU,68396,Presidio,20-May-95,TK54923,Big Bend Ranch State Natural Area,SS,M,F. D. Yancey
TTU,68397,Presidio,20-May-95,TK54925,Big Bend Ranch State Natural Area,SS,M,F. D. Yancey
TTU,68398,Presidio,20-May-95,TK54928,Big Bend Ranch State Natural Area,SS,M,F. D. Yancey
TTU,68399,Presidio,20-May-95,TK54927,Big Bend Ranch State Natural Area,SS,F,F. D. Yancey
TTU,68400,Presidio,20-May-95,TK54955,Big Bend Ranch State Natural Area,SS,M,F. D. Yancey
TTU,68401,Presidio,20-May-95,TK54937,Big Bend Ranch State Natural Area,SS,M,F. D. Yancey
TTU,68402,Presidio,20-May-95,TK54938,Big Bend Ranch State Natural Area,SS,F,F. D. Yancey
TTU,68403,Presidio,20-May-95,TK54939,Big Bend Ranch State Natural Area,SS,F,F. D. Yancey
TTU,68404,Presidio,24-May-95,TK48046,Big Bend Ranch State Natural Area,SS,M,F. D. Yancey
TTU,68405,Presidio,24-May-95,TK54942,Big Bend Ranch State Natural Area,SS,M,F. D. Yancey
TTU,68406,Presidio,22-Jun-95,TK54940,Big Bend Ranch State Natural Area,SS,M,F. D. Yancey
TTU,68407,Presidio,23-Jun-95,TK54941,Big Bend Ranch State Natural Area,SS,M,F. D. Yancey
TTU,68408,Presidio,23-Jun-95,TK54943,Big Bend Ranch State Natural Area,SS,M,F. D. Yancey
TTU,68409,Presidio,23-Jun-95,TK54944,Big Bend Ranch State Natural Area,SS,M,F. D. Yancey
TTU,68410,Presidio,23-Jun-95,TK54945,Big Bend Ranch State Natural Area,SS,M,F. D. Yancey
TTU,68411,Presidio,23-Jun-95,TK54946,Big Bend Ranch State Natural Area,SS,M,F. D. Yancey
TTU,68412,Presidio,14-Jul-95,TK54947,Big Bend Ranch State Natural Area,SS,M,F. D. Yancey
TTU,68413,Presidio,13-Jul-95,TK54948,Big Bend Ranch State Natural Area,SS,M,F. D. Yancey
TTU,68414,Presidio,16-Jul-95,TK54949,Big Bend Ranch State Natural Area,SS,M,F. D. Yancey
TTU,68415,Presidio,16-Jul-95,TK54950,Big Bend Ranch State Natural Area,SS,M,F. D. Yancey
TTU,68416,Presidio,16-Jul-95,TK54951,Big Bend Ranch State Natural Area,SS,M,F. D. Yancey
TTU,68417,Presidio,16-Jul-95,TK54952,Big Bend Ranch State Natural Area,SS,M,F. D. Yancey
TTU,68418,Presidio,25-Jul-95,TK958976,Big Bend Ranch State Natural Area,SS,M,F. D. Yancey
TTU,68419,Presidio,25-Jul-95,TK958977,Big Bend Ranch State Natural Area,SS,M,F. D. Yancey
TTU,68420,Presidio,26-Jul-95,TK54953,Big Bend Ranch State Natural Area,SS,M,F. D. Yancey
TTU,68421,Presidio,27-Jul-95,TK48140,Big Bend Ranch State Natural Area,SS,M,F. D. Yancey
TTU,68422,Presidio,27-Jul-95,TK48141,Big Bend Ranch State Natural Area,SS,M,F. D. Yancey
TTU,68423,Presidio,27-Jul-95,TK54954,Big Bend Ranch State Natural Area,SS,M,F. D. Yancey
TTU,68666,Panola,23-Mar-95,TK959135,Carthage,AL,F,Texas Department of Health
TTU,68667,Comanche,11-Aug-93,TK959136,Specific Locality Unknown,AL,M,Texas Department of Health
TTU,68668,Cass,23-Jul-93,TK959137,Specific Locality Unknown,AL,M,Texas Department of Health
TTU,68669,Coryell,10-Jun-93,TK959138,Specific Locality Unknown,AL,F,Texas Department of Health
TTU,68670,Ellis,20-Aug-94,TK959139,Specific Locality Unknown,AL,M,Texas Department of Health
TTU,68671,Ellis,17-Sep-94,TK959140,Specific Locality Unknown,AL,U,Texas Department of Health
TTU,68672,Fayette,10-Sep-93,TK959141,Specific Locality Unknown,AL,M,Texas Department of Health
TTU,68673,Fayette,11-Sep-93,TK959142,Specific Locality Unknown,AL,M,Texas Department of Health
TTU,68674,Fayette,23-Aug-94,TK959143,Specific Locality Unknown,AL,U,Texas Department of Health
TTU,68675,Dallam,23-Sep-93,TK959144,Specific Locality Unknown,AL,F,Texas Department of Health
TTU,68677,Starr,30-Mar-95,TK959146,Specific Locality Unknown,AL,F,Texas Department of Health
TTU,68678,Ward,27-Sep-94,TK959147,Specific Locality Unknown,AL,F,Texas Department of Health
TTU,68679,Ward,5-Oct-94,TK959148,Specific Locality Unknown,AL,F,Texas Department of Health
TTU,68681,Presidio,12-Oct-95,TK48206,Big Bend Ranch State Natural Area,SS,M,F. D. Yancey
TTU,68732,Fort Bend,6-Sep-95,TK959188,Specific Locality Unknown,AL,M,Texas Department of Health
TTU,68748,Brazoria,23-Mar-94,TK959204,Specific Locality Unknown,AL,M,Texas Department of Health
TTU,68749,Fort Bend,18-Aug-94,TK959205,Rosenberg,AL,M,Texas Department of Health
TTU,68767,Nacogdoches,14-Feb-95,TK959224,Specific Locality Unknown,AL,F,Texas Department of Health
TTU,68769,Fort Bend,22-Feb-95,TK959226,Rosenberg,AL,M,Texas Department of Health
TTU,68770,Fort Bend,28-Feb-95,TK959227,Rosenberg,AL,M,Texas Department of Health
TTU,68771,Fort Bend,11-Mar-95,TK959228,Rosenberg,AL,M,Texas Department of Health
TTU,68772,Fort Bend,16-Mar-95,TK959229,Rosenberg,AL,M,Texas Department of Health
TTU,68773,Fort Bend,10-Apr-95,TK959230,Specific Locality Unknown,AL,F,Texas Department of Health
TTU,69340,Panola,26-Oct-95,TK959282,Carthage,AL,F,Texas Department of Health
TTU,69341,Panola,21-Nov-95,TK959283,Carthage,AL,F,Texas Department of Health
TTU,69342,Panola,5-Dec-95,TK959284,Carthage,AL,M,Texas Department of Health
TTU,69396,Presidio,23-Mar-96,TK959288,Big Bend Ranch State Natural Area,SS,F,F. D. Yancey
TTU,69404,Floyd,28-Mar-96,TK959296,Caprock Canyons State Park ,SK,U,F. D. Yancey
TTU,69429,Ward,17-Jan-94,TK959297,"1.6 mi S, 0.5 mi E Monahans",SS,F,C. L. Cunningham
TTU,69657,Fort Bend,25-Mar-96,TK51148,Sugarland,AL,M,Texas Department of Health
TTU,69658,Fort Bend,2-Apr-96,TK51149,Missouri City,AL,M,Texas Department of Health
TTU,69660,Montgomery,20-Mar-96,TK51151,Specific Locality Unknown,AL,U,Texas Department of Health
TTU,69678,Fort Bend,5-Sep-94,TK51169,Rosenberg,AL,F,Texas Department of Health
TTU,69679,Fort Bend,7-Nov-94,TK51170,Sugarland,AL,M,Texas Department of Health
TTU,69680,Brazoria,26-Sep-94,TK51171,West Columbia,AL,M,Texas Department of Health
TTU,69681,Brazoria,26-Sep-94,TK51172,West Columbia,AL,M,Texas Department of Health
TTU,69689,Montgomery,14-Oct-94,TK51180,Walden,AL,M,Texas Department of Health
TTU,69690,Galveston,27-Sep-94,TK51181,Hitchcock,AL,F,Texas Department of Health
TTU,69860,Wilson,18-Aug-93,TK53856,Specific Locality Unknown,AL,M,Texas Department of Health
TTU,69863,Lampasas,10-Sep-93,TK53859,Specific Locality Unknown,AL,U,Texas Department of Health
TTU,69867,Dallas,24-Aug-94,TK53863,Specific Locality Unknown,AL,M,Texas Department of Health
